Subject,Start Date,Start Time,Location,Description
SK Uusi: Billnäsin keskimatka,2024-03-29,10:00,"","https://skuusi.nimenhuuto.com/events/18136684  
Kisakauden perinteisesti avaava kilpailu.

Ilmoittautuminen Irmaan 25.3. mennessä: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26478

Lisätietoa: https://www.karjaanura.net/kilpailut/billnas2024"
SK Uusi: Kuntopiiri,2024-04-01,17:55,"Kulttuuritalo Monio, Pataljoonantie 6 C , 04300 Hyrylä","https://skuusi.nimenhuuto.com/events/17727225  
Suunnistajien kuntopiiri on maanantaisin klo 17.55-19.00, uudessa Monion Kartano-salissa. 

Tervetuloa kaikki kiinnostuneet SK Uuden jäsenet (TVV ja KeU). 

Teemme liikkeet itselle sopivaan tahtiin ja jos joku liike ei sovi itselle, sen voi vaihtaa mieleisempään.

Kertokaa kaverillekin jumpan alkamisesta.

Paikka: Monio, Pataljoonantie 6, 04300 Hyrylä (A-sisäänkäynti)

Ovikoodilla 71324#  pääset A-ovesta sisään (iltakäyttöön tarkoitettu), pukuhuoneisiin ja itse saliin maanantaisin klo 17.30-19 välisenä aikana.

Kuntopiirin vetäjät:

Eeva Rönkkö p. 040 501 3599
Tuomas Vaherlehto p. 040 540 3246"
SK Uusi: Taitoharjoitus,2024-04-02,18:00,"Häklin uimapaikka, Hosionsuonmutka 1","https://skuusi.nimenhuuto.com/events/18141436  
Taitoharjoitus, Häkli. Harjoitus on suunnistettavissa omatoimisesti jonkin aikaa treenin jälkeen. Lisätietoja myöhemmin."
SK Uusi: Emma Juoksu treeni,2024-04-03,18:00,"Koivikontie 35, Kerava","https://skuusi.nimenhuuto.com/events/18095125  
Kaikille avoin treeni."
SK Uusi: Stadisprintti,2024-04-06,10:00,"","https://skuusi.nimenhuuto.com/events/18136690  
Kaksiosainen sprinttikilpailu Helsingissä. Ilmoittautuminen päättyy 1.4.

Irma: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26526, https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26527

Kisasivut: https://liikup.com/stadisprintti/"
SK Uusi: Kuntopiiri,2024-04-08,17:55,"Kulttuuritalo Monio, Pataljoonantie 6 C , 04300 Hyrylä","https://skuusi.nimenhuuto.com/events/17727226  
Suunnistajien kuntopiiri on maanantaisin klo 17.55-19.00, uudessa Monion Kartano-salissa. 

Tervetuloa kaikki kiinnostuneet SK Uuden jäsenet (TVV ja KeU). 

Teemme liikkeet itselle sopivaan tahtiin ja jos joku liike ei sovi itselle, sen voi vaihtaa mieleisempään.

Kertokaa kaverillekin jumpan alkamisesta.

Paikka: Monio, Pataljoonantie 6, 04300 Hyrylä (A-sisäänkäynti)

Ovikoodilla 71324#  pääset A-ovesta sisään (iltakäyttöön tarkoitettu), pukuhuoneisiin ja itse saliin maanantaisin klo 17.30-19 välisenä aikana.

Kuntopiirin vetäjät:

Eeva Rönkkö p. 040 501 3599
Tuomas Vaherlehto p. 040 540 3246"
SK Uusi: Taitoharjoitus,2024-04-09,18:00,"","https://skuusi.nimenhuuto.com/events/18141437  
Taitoharjoitus, Mätäkivenmäki. Lisätietoja myöhemmin."
SK Uusi: Emma Juoksu treeni,2024-04-10,18:00,"Koivikontie 35, Kerava","https://skuusi.nimenhuuto.com/events/18095126  
Kaikille avoin treeni."
SK Uusi: Kevätyön viesti,2024-04-12,10:00,"","https://skuusi.nimenhuuto.com/events/18136697  
Kolmen osuuden viesti Paraisilla. Sarjat H21, D21, HD16 + kuntosarja.

Irma: https://irma.suunnistusliitto.fi/irma/public/competition/view?id=26475

Kisasivut: https://piforienteering.fi/tavlingar/kevatyo-2024/"
SK Uusi: Kuntopiiri,2024-04-15,17:55,"Kulttuuritalo Monio, Pataljoonantie 6 C , 04300 Hyrylä","https://skuusi.nimenhuuto.com/events/17727227  
Suunnistajien kuntopiiri on maanantaisin klo 17.55-19.00, uudessa Monion Kartano-salissa. 

Tervetuloa kaikki kiinnostuneet SK Uuden jäsenet (TVV ja KeU). 

Teemme liikkeet itselle sopivaan tahtiin ja jos joku liike ei sovi itselle, sen voi vaihtaa mieleisempään.

Kertokaa kaverillekin jumpan alkamisesta.

Paikka: Monio, Pataljoonantie 6, 04300 Hyrylä (A-sisäänkäynti)

Ovikoodilla 71324#  pääset A-ovesta sisään (iltakäyttöön tarkoitettu), pukuhuoneisiin ja itse saliin maanantaisin klo 17.30-19 välisenä aikana.

Kuntopiirin vetäjät:

Eeva Rönkkö p. 040 501 3599
Tuomas Vaherlehto p. 040 540 3246"
